"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","http://schema.org/name","116"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","http://www.w3.org/2004/02/skos/core#notation","27339386"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386/point/DAM.27339386.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53352"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","https://ruian.linked.opendata.cz/slovník/idTransakce",423303
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","https://ruian.linked.opendata.cz/slovník/psč",53352
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26819538"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","https://ruian.linked.opendata.cz/slovník/vOKód",20773
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","https://ruian.linked.opendata.cz/slovník/čísloDomovní",116
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","http://www.opengis.net/ont/gml#id","AD.27339386"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27339386","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-644871.08 -1055650.05</gml:pos></gml:Point>"
