"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","http://schema.org/name","752"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","http://www.w3.org/2004/02/skos/core#notation","25826069"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069/point/DAM.25826069.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#17100"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","https://ruian.linked.opendata.cz/slovník/idTransakce",428746
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","https://ruian.linked.opendata.cz/slovník/psč",17100
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25334999"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","https://ruian.linked.opendata.cz/slovník/vOKód",26521
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","https://ruian.linked.opendata.cz/slovník/čísloDomovní",752
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","http://www.opengis.net/ont/gml#id","AD.25826069"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742511.40 -1039732.73</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","https://ruian.linked.opendata.cz/slovník/čísloOrientační",181
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","d"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25826069","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/472395"
