"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","http://schema.org/name","2650886"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","http://www.w3.org/2004/02/skos/core#notation","2650886"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886/point/DSO.2650886"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",1504
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",390
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/početPodlaží",4
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",110
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/101591"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","https://ruian.linked.opendata.cz/slovník/čísloDomovní",18
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","http://www.opengis.net/ont/gml#id","SO.2650886"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2650886","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-643306.13 -1147993.75</gml:pos></gml:Point>"
