"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570290","http://schema.org/name","Lišice"
"https://ruian.linked.opendata.cz/zdroj/obce/570290","http://www.w3.org/2004/02/skos/core#notation","570290"
"https://ruian.linked.opendata.cz/zdroj/obce/570290","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570290/multi-point/DOB.570290"
"https://ruian.linked.opendata.cz/zdroj/obce/570290","https://ruian.linked.opendata.cz/slovník/idTransakce",733230
"https://ruian.linked.opendata.cz/zdroj/obce/570290","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570290"
"https://ruian.linked.opendata.cz/zdroj/obce/570290","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570290","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570290","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2038"
"https://ruian.linked.opendata.cz/zdroj/obce/570290","https://ruian.linked.opendata.cz/slovník/pád2","Lišic"
"https://ruian.linked.opendata.cz/zdroj/obce/570290","https://ruian.linked.opendata.cz/slovník/pád3","Lišicím"
"https://ruian.linked.opendata.cz/zdroj/obce/570290","https://ruian.linked.opendata.cz/slovník/pád4","Lišice"
"https://ruian.linked.opendata.cz/zdroj/obce/570290","https://ruian.linked.opendata.cz/slovník/pád6","Lišicích"
"https://ruian.linked.opendata.cz/zdroj/obce/570290","https://ruian.linked.opendata.cz/slovník/pád7","Lišicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/570290","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570290","http://www.opengis.net/ont/gml#id","OB.570290"
