"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","http://schema.org/name","17204056010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","http://www.w3.org/2004/02/skos/core#notation","17204056010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17204056010/point/DPA.17204056010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018"
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",106
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","https://ruian.linked.opendata.cz/slovník/platíOd",2011-08-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",30
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","https://ruian.linked.opendata.cz/slovník/výměraParcely",35
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","https://ruian.linked.opendata.cz/slovník/řízeníId",17186144010
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","http://www.opengis.net/ont/gml#id","PA.17204056010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17204056010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-571204.48 -1184055.75</gml:pos></gml:Point>"
