"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/541541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/541541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/541541","http://schema.org/name","Voznice"
"https://ruian.linked.opendata.cz/zdroj/obce/541541","http://www.w3.org/2004/02/skos/core#notation","541541"
"https://ruian.linked.opendata.cz/zdroj/obce/541541","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/541541/multi-point/DOB.541541"
"https://ruian.linked.opendata.cz/zdroj/obce/541541","https://ruian.linked.opendata.cz/slovník/idTransakce",11908
"https://ruian.linked.opendata.cz/zdroj/obce/541541","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/541541"
"https://ruian.linked.opendata.cz/zdroj/obce/541541","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3211"
"https://ruian.linked.opendata.cz/zdroj/obce/541541","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/541541","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/493"
"https://ruian.linked.opendata.cz/zdroj/obce/541541","https://ruian.linked.opendata.cz/slovník/pád2","Voznic"
"https://ruian.linked.opendata.cz/zdroj/obce/541541","https://ruian.linked.opendata.cz/slovník/pád3","Voznicím"
"https://ruian.linked.opendata.cz/zdroj/obce/541541","https://ruian.linked.opendata.cz/slovník/pád4","Voznice"
"https://ruian.linked.opendata.cz/zdroj/obce/541541","https://ruian.linked.opendata.cz/slovník/pád6","Voznicích"
"https://ruian.linked.opendata.cz/zdroj/obce/541541","https://ruian.linked.opendata.cz/slovník/pád7","Voznicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/541541","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/541541","http://www.opengis.net/ont/gml#id","OB.541541"
