"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","http://schema.org/name","37"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","http://www.w3.org/2004/02/skos/core#notation","3515117"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117/point/DAM.3515117.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#59213"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","https://ruian.linked.opendata.cz/slovník/idTransakce",424648
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","https://ruian.linked.opendata.cz/slovník/psč",59213
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3485889"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","https://ruian.linked.opendata.cz/slovník/vOKód",23153
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","https://ruian.linked.opendata.cz/slovník/čísloDomovní",37
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","http://www.opengis.net/ont/gml#id","AD.3515117"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3515117","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-647760.29 -1123120.22</gml:pos></gml:Point>"
