"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","http://schema.org/name","Olšany u Prostějova"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","http://www.w3.org/2004/02/skos/core#notation","589829"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589829/multi-point/DOB.589829"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/589829","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589829"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589829","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","https://ruian.linked.opendata.cz/slovník/pád2","Olšan u Prostějova"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","https://ruian.linked.opendata.cz/slovník/pád3","Olšanům u Prostějova"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","https://ruian.linked.opendata.cz/slovník/pád4","Olšany u Prostějova"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","https://ruian.linked.opendata.cz/slovník/pád6","Olšanech u Prostějova"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","https://ruian.linked.opendata.cz/slovník/pád7","Olšany u Prostějova"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","http://www.opengis.net/ont/gml#id","OB.589829"
"https://ruian.linked.opendata.cz/zdroj/obce/589829","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s vlajícím pětiúhelníkovým bílým polem s vrcholem v polovině délky listu, se stranami na horním a dolním okraji rovnými jedné pětině délky listu. V zeleném poli dvě bílé olšové větévky o dvou listech směřující k vlajícímu okraji, horní se dvěma žlutými samčími a dolní se třemi samičími květy. V bílém poli červené palečné kolo. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589829","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad sníženým stříbrným hrotem s červeným palečným kolem dvě stříbrné větévky olše po dvou listech, pravá se dvěma zlatými samčími a levá se třemi samičími květy."
