"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","http://schema.org/name","25766406"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","http://www.w3.org/2004/02/skos/core#notation","25766406"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406/point/DSO.25766406"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","https://ruian.linked.opendata.cz/slovník/dokončení",2006-02-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2348284101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","https://ruian.linked.opendata.cz/slovník/isknBudovaId",994867101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/400360"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2316
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","http://www.opengis.net/ont/gml#id","SO.25766406"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746827.32 -1051396.44</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25766406","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/547115"
