"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","http://schema.org/name","24584924"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","http://www.w3.org/2004/02/skos/core#notation","24584924"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924/point/DSO.24584924"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","https://ruian.linked.opendata.cz/slovník/idTransakce",404184
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1132093836"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","https://ruian.linked.opendata.cz/slovník/isknBudovaId",208394836
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/176486"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","https://ruian.linked.opendata.cz/slovník/čísloDomovní",20
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","http://www.opengis.net/ont/gml#id","SO.24584924"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24584924","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-497247.95 -1138466.03</gml:pos></gml:Point>"
