"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","http://schema.org/name","3674"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","http://www.w3.org/2004/02/skos/core#notation","23517417"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417/point/DAM.23517417.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#43003"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","https://ruian.linked.opendata.cz/slovník/idTransakce",413136
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","https://ruian.linked.opendata.cz/slovník/psč",43003
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23147091"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","https://ruian.linked.opendata.cz/slovník/vOKód",1061
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3674
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","http://www.opengis.net/ont/gml#id","AD.23517417"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-809221.30 -991644.94</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","https://ruian.linked.opendata.cz/slovník/čísloOrientační",56
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23517417","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/143804"
