"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","http://schema.org/name","409"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","http://www.w3.org/2004/02/skos/core#notation","7443731"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731/point/DAM.7443731.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","https://ruian.linked.opendata.cz/slovník/idTransakce",423222
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","https://ruian.linked.opendata.cz/slovník/psč",54701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7397461"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","https://ruian.linked.opendata.cz/slovník/vOKód",20401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","https://ruian.linked.opendata.cz/slovník/čísloDomovní",409
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","http://www.opengis.net/ont/gml#id","AD.7443731"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-615270.11 -1022585.39</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7443731","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/303291"
