"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","http://schema.org/name","Býkov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","http://www.w3.org/2004/02/skos/core#notation","16501"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/16501/point/DCO.16501"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","https://ruian.linked.opendata.cz/slovník/idTransakce",373951
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/569607"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","https://ruian.linked.opendata.cz/slovník/pád2","Býkova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","https://ruian.linked.opendata.cz/slovník/pád3","Býkovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","https://ruian.linked.opendata.cz/slovník/pád4","Býkov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","https://ruian.linked.opendata.cz/slovník/pád6","Býkově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","https://ruian.linked.opendata.cz/slovník/pád7","Býkovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","http://www.opengis.net/ont/gml#id","CO.16501"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/16501","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-510861.00 -1073708.00</gml:pos></gml:Point>"
