"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","http://schema.org/name","Kněževes"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","http://www.w3.org/2004/02/skos/core#notation","541877"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/541877/multi-point/DOB.541877"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","https://ruian.linked.opendata.cz/slovník/idTransakce",839080
"https://ruian.linked.opendata.cz/zdroj/obce/541877","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/541877"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3212"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/541877","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/574"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","https://ruian.linked.opendata.cz/slovník/pád2","Kněževsi"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","https://ruian.linked.opendata.cz/slovník/pád3","Kněževsi"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","https://ruian.linked.opendata.cz/slovník/pád4","Kněževes"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","https://ruian.linked.opendata.cz/slovník/pád6","Kněževsi"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","https://ruian.linked.opendata.cz/slovník/pád7","Kněževsí"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","http://www.opengis.net/ont/gml#id","OB.541877"
"https://ruian.linked.opendata.cz/zdroj/obce/541877","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, žlutý, bílý, modrý a žlutý, v poměru 1 : 3 : 3 : 1. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/541877","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná kvádrovaná hradba s cimbuřím a branou se zlatými zavřenými vraty na černých závěsech. Za hradbou dvě stříbrné věže s cimbuřím, každá se dvěma černými okny nad sebou a červenou stanovou střechou zakončenou zlatou makovicí. Mezi věžemi dvě přivrácené busty, muže a ženy, obě v přirozené barvě a stříbrném oděvu, nad nimi zkřížené chmelové stonky s listy a šišticemi převýšené žábou, vše zlaté."
