"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","http://schema.org/name","Chomle"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","http://www.w3.org/2004/02/skos/core#notation","177580"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/177580/point/DCO.177580"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","https://ruian.linked.opendata.cz/slovník/idTransakce",375521
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/541141"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","https://ruian.linked.opendata.cz/slovník/pád2","Chomle"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","https://ruian.linked.opendata.cz/slovník/pád3","Chomli"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","https://ruian.linked.opendata.cz/slovník/pád4","Chomli"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","https://ruian.linked.opendata.cz/slovník/pád6","Chomli"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","https://ruian.linked.opendata.cz/slovník/pád7","Chomlí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","http://www.opengis.net/ont/gml#id","CO.177580"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/177580","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-802217.00 -1059819.00</gml:pos></gml:Point>"
