"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","http://schema.org/name","10459227"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","http://www.w3.org/2004/02/skos/core#notation","10459227"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227/point/DSO.10459227"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","https://ruian.linked.opendata.cz/slovník/idTransakce",492025
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3261030709"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","https://ruian.linked.opendata.cz/slovník/isknBudovaId",533530709
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#15"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/80420"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","https://ruian.linked.opendata.cz/slovník/čísloDomovní",10
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","http://www.opengis.net/ont/gml#id","SO.10459227"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10459227","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-564558.63 -1130212.35</gml:pos></gml:Point>"
