"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","http://schema.org/name","Tachov"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","http://www.w3.org/2004/02/skos/core#notation","560715"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560715/multi-point/DOB.560715"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","https://ruian.linked.opendata.cz/slovník/idTransakce",1764566
"https://ruian.linked.opendata.cz/zdroj/obce/560715","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560715"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3410"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560715","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1503"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","https://ruian.linked.opendata.cz/slovník/pád2","Tachova"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","https://ruian.linked.opendata.cz/slovník/pád3","Tachovu"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","https://ruian.linked.opendata.cz/slovník/pád4","Tachov"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","https://ruian.linked.opendata.cz/slovník/pád6","Tachově"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","https://ruian.linked.opendata.cz/slovník/pád7","Tachovem"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","http://www.opengis.net/ont/gml#id","OB.560715"
"https://ruian.linked.opendata.cz/zdroj/obce/560715","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červeno-bíle čtvrcený list, v horním žerďovém poli korunovaný bílý dvouocasý lev se zlatou zbrojí a jazykem. Poměr šířky k délce listu je 2 : 3."
