"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","http://schema.org/name","Skršín"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","http://www.w3.org/2004/02/skos/core#notation","567361"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567361/multi-point/DOB.567361"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","https://ruian.linked.opendata.cz/slovník/idTransakce",1413968
"https://ruian.linked.opendata.cz/zdroj/obce/567361","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567361"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3508"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567361","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1899"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","https://ruian.linked.opendata.cz/slovník/pád2","Skršína"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","https://ruian.linked.opendata.cz/slovník/pád3","Skršínu"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","https://ruian.linked.opendata.cz/slovník/pád4","Skršín"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","https://ruian.linked.opendata.cz/slovník/pád6","Skršíně"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","https://ruian.linked.opendata.cz/slovník/pád7","Skršínem"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","http://www.opengis.net/ont/gml#id","OB.567361"
"https://ruian.linked.opendata.cz/zdroj/obce/567361","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým vrchem vynikajícím z druhé a třetí čtvrtiny dolního okraje listu a dosahujícím do sedmi desetin šířky listu, v něm modrý vinný hrozen. Na vrchu žlutý obilný snop po stranách provázený bílým pětilistým květem se žlutým středem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/567361","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě zlatý obilný snop na stříbrném vrchu s modrým vinným hroznem, provázený po stranách stříbrným pětilistým květem se zlatým středem."
