"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","http://schema.org/name","Studenec"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","http://www.w3.org/2004/02/skos/core#notation","577553"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577553/multi-point/DOB.577553"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","https://ruian.linked.opendata.cz/slovník/idTransakce",1191112
"https://ruian.linked.opendata.cz/zdroj/obce/577553","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577553"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577553","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2437"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","https://ruian.linked.opendata.cz/slovník/pád2","Studence"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","https://ruian.linked.opendata.cz/slovník/pád3","Studenci"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","https://ruian.linked.opendata.cz/slovník/pád4","Studenec"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","https://ruian.linked.opendata.cz/slovník/pád6","Studenci"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","https://ruian.linked.opendata.cz/slovník/pád7","Studencem"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","http://www.opengis.net/ont/gml#id","OB.577553"
"https://ruian.linked.opendata.cz/zdroj/obce/577553","https://ruian.linked.opendata.cz/slovník/vlajkaText","Čtvrcený list s černou horní a žlutou dolní žerďovou částí a bílou horní a červenou dolní vlající částí. Uprostřed listu v modrém volném karé o šířce poloviny šířky listu bílý vztyčený meč se žlutým jílcem a záštitou, podložený žlutými váhami. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/577553","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, pravá polovina dělená, nahoře v modrém poli stříbrný vztyčený meč se zlatým jílcem a záštitou podložený zlatými váhami, dolní pole černo-štříbrno-červeně děleno. V levé zlaté polovině černá vztyčená ostrev s osmi suky."
