"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","http://schema.org/name","21711729010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","http://www.w3.org/2004/02/skos/core#notation","21711729010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21711729010/point/DPA.21711729010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","https://ruian.linked.opendata.cz/slovník/idTransakce",1465207
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984"
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",400
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","https://ruian.linked.opendata.cz/slovník/výměraParcely",145
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","https://ruian.linked.opendata.cz/slovník/řízeníId",44697570010
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","http://www.opengis.net/ont/gml#id","PA.21711729010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21711729010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741137.41 -1053708.54</gml:pos></gml:Point>"
