"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","http://schema.org/name","Hořičky"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","http://www.w3.org/2004/02/skos/core#notation","574074"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574074/multi-point/DOB.574074"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","https://ruian.linked.opendata.cz/slovník/idTransakce",93056
"https://ruian.linked.opendata.cz/zdroj/obce/574074","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574074"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574074","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2305"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","https://ruian.linked.opendata.cz/slovník/pád2","Hořiček"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","https://ruian.linked.opendata.cz/slovník/pád3","Hořičkám"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","https://ruian.linked.opendata.cz/slovník/pád4","Hořičky"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","https://ruian.linked.opendata.cz/slovník/pád6","Hořičkách"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","https://ruian.linked.opendata.cz/slovník/pád7","Hořičkami"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","http://www.opengis.net/ont/gml#id","OB.574074"
"https://ruian.linked.opendata.cz/zdroj/obce/574074","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, zelený a vypouklý bílý sahající do sedmi desetin šířky listu, v poměru 4 : 1. V zeleném pruhu k vlajícímu okraji listu obrácená bílá rozkřídlená holubice se žlutou zbrojí a žlutou pětilistou ratolestí v zobáku, provázená pod levým křídlem bílým křížem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/574074","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad stříbrnou horou doleva obrácená rozkřídlená stříbrná holubice se zlatou zbrojí a zlatou pětilistou ratolestí v zobáku, provázená pod levým křídlem stříbrným křížem."
