"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","http://schema.org/name","21110582010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","http://www.w3.org/2004/02/skos/core#notation","21110582010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21110582010/point/DPA.21110582010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","https://ruian.linked.opendata.cz/slovník/idTransakce",8514
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729272"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",4270
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-07-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","https://ruian.linked.opendata.cz/slovník/výměraParcely",188
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/21110582010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","https://ruian.linked.opendata.cz/slovník/řízeníId",20642485010
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","http://www.opengis.net/ont/gml#id","PA.21110582010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110582010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744844.16 -1040587.04</gml:pos></gml:Point>"
