"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","http://schema.org/name","1858477211"
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","http://www.w3.org/2004/02/skos/core#notation","1858477211"
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1858477211/point/DPA.1858477211"
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","https://ruian.linked.opendata.cz/slovník/idTransakce",65958
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/702412"
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",74
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","https://ruian.linked.opendata.cz/slovník/výměraParcely",555
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1858477211/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","https://ruian.linked.opendata.cz/slovník/řízeníId",22533466010
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","http://www.opengis.net/ont/gml#id","PA.1858477211"
"https://ruian.linked.opendata.cz/zdroj/parcely/1858477211","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-761034.52 -1080407.94</gml:pos></gml:Point>"
