"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","http://schema.org/name","Zdechovice"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","http://www.w3.org/2004/02/skos/core#notation","576026"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/576026/multi-point/DOB.576026"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","https://ruian.linked.opendata.cz/slovník/idTransakce",1558134
"https://ruian.linked.opendata.cz/zdroj/obce/576026","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/576026"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/576026","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2313"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","https://ruian.linked.opendata.cz/slovník/pád2","Zdechovic"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","https://ruian.linked.opendata.cz/slovník/pád3","Zdechovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","https://ruian.linked.opendata.cz/slovník/pád4","Zdechovice"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","https://ruian.linked.opendata.cz/slovník/pád6","Zdechovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","https://ruian.linked.opendata.cz/slovník/pád7","Zdechovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","http://www.opengis.net/ont/gml#id","OB.576026"
"https://ruian.linked.opendata.cz/zdroj/obce/576026","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílý žerďový pruh široký jednu třetinu délky listu a tři vodorovné pruhy, zelený, žlutý a zelený, v poměru 5:1:2. V bílém pruhu červený svatopetrský kříž, jehož vodorovné rameno navazuje na stejně široký žlutý pruh. V kříži bílý meč se žlutým jílcem hrotem k hornímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/576026","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zeleně polceném štítě vpravo červený svatopetrský kříž do krajů se vztyčeným stříbrným mečem se zlatým jílcem, vlevo nahoru otevřená podkova nad křesací ocílkou, obojí zlaté."
