"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569151","http://schema.org/name","Nová Ves u Leštiny"
"https://ruian.linked.opendata.cz/zdroj/obce/569151","http://www.w3.org/2004/02/skos/core#notation","569151"
"https://ruian.linked.opendata.cz/zdroj/obce/569151","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569151/multi-point/DOB.569151"
"https://ruian.linked.opendata.cz/zdroj/obce/569151","https://ruian.linked.opendata.cz/slovník/idTransakce",1714217
"https://ruian.linked.opendata.cz/zdroj/obce/569151","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569151"
"https://ruian.linked.opendata.cz/zdroj/obce/569151","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/569151","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569151","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1988"
"https://ruian.linked.opendata.cz/zdroj/obce/569151","https://ruian.linked.opendata.cz/slovník/pád2","Nové Vsi u Leštiny"
"https://ruian.linked.opendata.cz/zdroj/obce/569151","https://ruian.linked.opendata.cz/slovník/pád3","Nové Vsi u Leštiny"
"https://ruian.linked.opendata.cz/zdroj/obce/569151","https://ruian.linked.opendata.cz/slovník/pád4","Novou Ves u Leštiny"
"https://ruian.linked.opendata.cz/zdroj/obce/569151","https://ruian.linked.opendata.cz/slovník/pád6","Nové Vsi u Leštiny"
"https://ruian.linked.opendata.cz/zdroj/obce/569151","https://ruian.linked.opendata.cz/slovník/pád7","Novou Vsí u Leštiny"
"https://ruian.linked.opendata.cz/zdroj/obce/569151","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569151","http://www.opengis.net/ont/gml#id","OB.569151"
