"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","http://schema.org/name","Kosice"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","http://www.w3.org/2004/02/skos/core#notation","570176"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570176/multi-point/DOB.570176"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/570176","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570176"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570176","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2038"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","https://ruian.linked.opendata.cz/slovník/pád2","Kosic"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","https://ruian.linked.opendata.cz/slovník/pád3","Kosicím"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","https://ruian.linked.opendata.cz/slovník/pád4","Kosice"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","https://ruian.linked.opendata.cz/slovník/pád6","Kosicích"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","https://ruian.linked.opendata.cz/slovník/pád7","Kosicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","http://www.opengis.net/ont/gml#id","OB.570176"
"https://ruian.linked.opendata.cz/zdroj/obce/570176","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s červeným žerďovým zubatým pruhem širokým jednu čtvrtinu délky listu se čtyřmi čtvercovými zuby a třemi stejnými mezerami. Ve žlutém poli černý kos s červenou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/570176","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě červená kvádrovaná věž s cimbuřím, nad ní černý kos s červenou zbrojí."
