"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","http://schema.org/name","Brniště"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","http://www.w3.org/2004/02/skos/core#notation","561444"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/561444/multi-point/DOB.561444"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","https://ruian.linked.opendata.cz/slovník/idTransakce",2391
"https://ruian.linked.opendata.cz/zdroj/obce/561444","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/561444"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3501"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/561444","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1546"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","https://ruian.linked.opendata.cz/slovník/pád2","Brniště"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","https://ruian.linked.opendata.cz/slovník/pád3","Brništi"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","https://ruian.linked.opendata.cz/slovník/pád4","Brniště"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","https://ruian.linked.opendata.cz/slovník/pád6","Brništi"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","https://ruian.linked.opendata.cz/slovník/pád7","Brništěm"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","http://www.opengis.net/ont/gml#id","OB.561444"
"https://ruian.linked.opendata.cz/zdroj/obce/561444","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s vodorovně děleným červeno-žlutým žerďovým klínem s vrcholem ve čtvrtině délky listu a s vodorovně dělenou žluto-červenou krokví s vrcholem ve středu listu. Krokev vychází z první čtvrtiny horního a dolního okraje listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/561444","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad třemi (2,1) zlatými koulemi zlato-červeně polcená snížená obrácená krokev. Pole nad ní opačných barev."
