"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","http://schema.org/name","Hvozdnice"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","http://www.w3.org/2004/02/skos/core#notation","539261"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539261/multi-point/DOB.539261"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","https://ruian.linked.opendata.cz/slovník/idTransakce",759330
"https://ruian.linked.opendata.cz/zdroj/obce/539261","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539261"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3210"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539261","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/451"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","https://ruian.linked.opendata.cz/slovník/pád2","Hvozdnic"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","https://ruian.linked.opendata.cz/slovník/pád3","Hvozdnicím"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","https://ruian.linked.opendata.cz/slovník/pád4","Hvozdnice"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","https://ruian.linked.opendata.cz/slovník/pád6","Hvozdnicích"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","https://ruian.linked.opendata.cz/slovník/pád7","Hvozdnicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","http://www.opengis.net/ont/gml#id","OB.539261"
"https://ruian.linked.opendata.cz/zdroj/obce/539261","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh široký jednu třetinu délky listu a tři vodorovné pruhy, zelený jedlový, žlutý a zelený jedlový, v poměru 1 : 6 : 1. Jedlové pruhy mají po třech vrcholech a dvou mezerách. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/539261","https://ruian.linked.opendata.cz/slovník/znakText","V červeno - zeleně polceném štítě vpravo na černém trávníku vztyčený král milíře podložený zkříženými uhlířskými hráběmi a pohrabáčem, vše zlaté, vlevo zlaté rozšířené oboustranné jedlové břevno."
