"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","http://schema.org/name","Druhanov"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","http://www.w3.org/2004/02/skos/core#notation","568619"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568619/multi-point/DOB.568619"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/568619","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568619"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568619","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2020"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","https://ruian.linked.opendata.cz/slovník/pád2","Druhanova"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","https://ruian.linked.opendata.cz/slovník/pád3","Druhanovu"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","https://ruian.linked.opendata.cz/slovník/pád4","Druhanov"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","https://ruian.linked.opendata.cz/slovník/pád6","Druhanově"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","https://ruian.linked.opendata.cz/slovník/pád7","Druhanovem"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","http://www.opengis.net/ont/gml#id","OB.568619"
"https://ruian.linked.opendata.cz/zdroj/obce/568619","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, modrý a červený, v poměru 1:6:1. V modrém pruhu mezi dvěma přivrácenými bílými křídli se žlutými jetelovitě zakončenými perizonii žlutý smrk. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568619","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě, pod červenou hlavou se zkříženými stříbrnými sklářskými píšťalami se zlatými náustky, mezi dvěma přivrácenými stříbrnými křídly se zlatými jetelovitě zakončenými perizonii zlatý smrk."
