"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","http://schema.org/name","51273233"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","http://www.w3.org/2004/02/skos/core#notation","51273233"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233/point/DSO.51273233"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/dokončení",2012-05-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/idTransakce",412342
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3812113101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/isknBudovaId",1410488101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",764
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",152
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",105
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/131555"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/čísloDomovní",369
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","http://www.opengis.net/ont/gml#id","SO.51273233"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733731.09 -1037004.93</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51273233","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/547310"
