"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","http://schema.org/name","21570727010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","http://www.w3.org/2004/02/skos/core#notation","21570727010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21570727010/point/DPA.21570727010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","https://ruian.linked.opendata.cz/slovník/idTransakce",140812
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/683973"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2320
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-01-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",109
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","https://ruian.linked.opendata.cz/slovník/výměraParcely",553
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/21570727010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","https://ruian.linked.opendata.cz/slovník/řízeníId",23620519010
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","http://www.opengis.net/ont/gml#id","PA.21570727010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570727010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748226.53 -1054980.85</gml:pos></gml:Point>"
