"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","http://schema.org/name","Přítluky"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","http://www.w3.org/2004/02/skos/core#notation","584851"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584851/multi-point/DOB.584851"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","https://ruian.linked.opendata.cz/slovník/idTransakce",10173
"https://ruian.linked.opendata.cz/zdroj/obce/584851","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584851"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584851","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2810"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","https://ruian.linked.opendata.cz/slovník/pád2","Přítluk"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","https://ruian.linked.opendata.cz/slovník/pád3","Přítlukům"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","https://ruian.linked.opendata.cz/slovník/pád4","Přítluky"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","https://ruian.linked.opendata.cz/slovník/pád6","Přítlukách"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","https://ruian.linked.opendata.cz/slovník/pád7","Přítluky"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","http://www.opengis.net/ont/gml#id","OB.584851"
"https://ruian.linked.opendata.cz/zdroj/obce/584851","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a modrý, v poměru 2 : 1. V červeném pruhu kolem bílého kolíku obtočená žlutá vinná réva se dvěma svěšenými hrozny a dvěma vztyčenými listy a bílý vinařský nůž - kosíř ostřím k žerdi se žlutou rukojetí, vše provázeno nahoře a dole bílým přirozeným květem lilie se žlutými pestíky. V modrém pruhu žluté mlýnské kolo. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/584851","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře sníženě děleném štítě nahoře vpravo kolem stříbrného kolíku obtočená zlatá vinná réva se dvěma svěšenými hrozny a dvěma vztyčenými listy, vlevo stříbrný vinařský nůž - kosíř se zlatou rukojetí, vše provázeno nahoře a dole stříbrným přirozeným květem lilie se zlatými pestíky, dole zlaté mlýnské kolo."
