"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581844","http://schema.org/name","Kunčina Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/581844","http://www.w3.org/2004/02/skos/core#notation","581844"
"https://ruian.linked.opendata.cz/zdroj/obce/581844","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581844/multi-point/DOB.581844"
"https://ruian.linked.opendata.cz/zdroj/obce/581844","https://ruian.linked.opendata.cz/slovník/idTransakce",194226
"https://ruian.linked.opendata.cz/zdroj/obce/581844","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581844"
"https://ruian.linked.opendata.cz/zdroj/obce/581844","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581844","https://ruian.linked.opendata.cz/slovník/platíOd",2013-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581844","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/581844","https://ruian.linked.opendata.cz/slovník/pád2","Kunčiny Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/581844","https://ruian.linked.opendata.cz/slovník/pád3","Kunčině Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/581844","https://ruian.linked.opendata.cz/slovník/pád4","Kunčinu Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/581844","https://ruian.linked.opendata.cz/slovník/pád6","Kunčině Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/581844","https://ruian.linked.opendata.cz/slovník/pád7","Kunčinou Vsí"
"https://ruian.linked.opendata.cz/zdroj/obce/581844","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581844","http://www.opengis.net/ont/gml#id","OB.581844"
