"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","http://schema.org/name","3325"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","http://www.w3.org/2004/02/skos/core#notation","17885264"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264/point/DAM.17885264.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#40011"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","https://ruian.linked.opendata.cz/slovník/idTransakce",621983
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","https://ruian.linked.opendata.cz/slovník/psč",40011
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17750733"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","https://ruian.linked.opendata.cz/slovník/vOKód",27895
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3325
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","http://www.opengis.net/ont/gml#id","AD.17885264"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-761386.88 -974026.75</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","https://ruian.linked.opendata.cz/slovník/čísloOrientační",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","a"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17885264","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/616729"
