"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","http://schema.org/name","210"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","http://www.w3.org/2004/02/skos/core#notation","21798877"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877/point/DAM.21798877.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#14700"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","https://ruian.linked.opendata.cz/slovník/idTransakce",428729
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","https://ruian.linked.opendata.cz/slovník/psč",14700
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21801860"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","https://ruian.linked.opendata.cz/slovník/vOKód",26357
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","https://ruian.linked.opendata.cz/slovník/čísloDomovní",210
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","http://www.opengis.net/ont/gml#id","AD.21798877"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744028.97 -1048736.01</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","https://ruian.linked.opendata.cz/slovník/čísloOrientační",79
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21798877","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/444022"
