"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","http://schema.org/name","27726793010"
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","http://www.w3.org/2004/02/skos/core#notation","27726793010"
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/27726793010/point/DPA.27726793010"
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","https://ruian.linked.opendata.cz/slovník/idTransakce",113960
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616"
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",618
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","https://ruian.linked.opendata.cz/slovník/výměraParcely",13
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/27726793010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","https://ruian.linked.opendata.cz/slovník/řízeníId",23218596010
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","http://www.opengis.net/ont/gml#id","PA.27726793010"
"https://ruian.linked.opendata.cz/zdroj/parcely/27726793010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620785.83 -1119880.99</gml:pos></gml:Point>"
