"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","http://schema.org/name","409"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","http://www.w3.org/2004/02/skos/core#notation","4394917"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917/point/DAM.4394917.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#74727"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","https://ruian.linked.opendata.cz/slovník/idTransakce",414404
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","https://ruian.linked.opendata.cz/slovník/psč",74727
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4365151"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","https://ruian.linked.opendata.cz/slovník/vOKód",6627
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","https://ruian.linked.opendata.cz/slovník/čísloDomovní",409
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","http://www.opengis.net/ont/gml#id","AD.4394917"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-485566.09 -1083226.98</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","https://ruian.linked.opendata.cz/slovník/čísloOrientační",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4394917","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/341339"
