"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","http://schema.org/name","460"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","http://www.w3.org/2004/02/skos/core#notation","31172113"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113/point/DAM.31172113.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#72400"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","https://ruian.linked.opendata.cz/slovník/idTransakce",434039
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","https://ruian.linked.opendata.cz/slovník/psč",72400
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30706297"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","https://ruian.linked.opendata.cz/slovník/vOKód",30705
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","https://ruian.linked.opendata.cz/slovník/čísloDomovní",460
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","http://www.opengis.net/ont/gml#id","AD.31172113"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-471752.95 -1110716.68</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","https://ruian.linked.opendata.cz/slovník/čísloOrientační",547
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31172113","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/358738"
