"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","http://schema.org/name","Vlčtejn"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","http://www.w3.org/2004/02/skos/core#notation","540706"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/540706/multi-point/DOB.540706"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","https://ruian.linked.opendata.cz/slovník/idTransakce",1413920
"https://ruian.linked.opendata.cz/zdroj/obce/540706","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/540706"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/540706","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1236"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","https://ruian.linked.opendata.cz/slovník/pád2","Vlčtejna"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","https://ruian.linked.opendata.cz/slovník/pád3","Vlčtejnu"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","https://ruian.linked.opendata.cz/slovník/pád4","Vlčtejn"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","https://ruian.linked.opendata.cz/slovník/pád6","Vlčtejně"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","https://ruian.linked.opendata.cz/slovník/pád7","Vlčtejnem"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","http://www.opengis.net/ont/gml#id","OB.540706"
"https://ruian.linked.opendata.cz/zdroj/obce/540706","https://ruian.linked.opendata.cz/slovník/vlajkaText","List kosmo a šikmo čtvrcený. V bílém žerďovém poli červená růže se žlutým semeníkem, horní a dolní pole modrá, vlající žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/540706","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na stříbrné skále s červenou růží se zlatým semeníkem zlatá kvádrovaná věž se třemi prázdnými gotickými okny vedle sebe a s cimbuřím o pěti stínkách."
