"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","http://schema.org/name","Jestřebí"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","http://www.w3.org/2004/02/skos/core#notation","574147"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574147/multi-point/DOB.574147"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","https://ruian.linked.opendata.cz/slovník/idTransakce",2204
"https://ruian.linked.opendata.cz/zdroj/obce/574147","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574147"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574147","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2259"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","https://ruian.linked.opendata.cz/slovník/pád2","Jestřebí"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","https://ruian.linked.opendata.cz/slovník/pád3","Jestřebí"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","https://ruian.linked.opendata.cz/slovník/pád4","Jestřebí"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","https://ruian.linked.opendata.cz/slovník/pád6","Jestřebí"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","https://ruian.linked.opendata.cz/slovník/pád7","Jestřebím"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","http://www.opengis.net/ont/gml#id","OB.574147"
"https://ruian.linked.opendata.cz/zdroj/obce/574147","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, bílý a modrý, v poměru 3:2:3. V horním pruhu žlutý rozkřídlený jestřáb s ocasními pery provlečenými bílým tkalcovským člunkem, v prostředním pruhu tři modré květy lnu, v dolním pruhu dvě přivrácená bílá lekna. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574147","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod stříbrnou hlavou se třemi modrými květy lnu zlatý rozkřídlený jestřáb s ocasními pery provlečenými stříbrným tkalcovským člunkem, pod ním dvě přivrácená stříbrná lekna."
