"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","http://schema.org/name","Lovčice"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","http://www.w3.org/2004/02/skos/core#notation","586340"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586340/multi-point/DOB.586340"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","https://ruian.linked.opendata.cz/slovník/idTransakce",10179
"https://ruian.linked.opendata.cz/zdroj/obce/586340","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586340"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586340","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3000"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","https://ruian.linked.opendata.cz/slovník/pád2","Lovčic"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","https://ruian.linked.opendata.cz/slovník/pád3","Lovčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","https://ruian.linked.opendata.cz/slovník/pád4","Lovčice"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","https://ruian.linked.opendata.cz/slovník/pád6","Lovčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","https://ruian.linked.opendata.cz/slovník/pád7","Lovčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","http://www.opengis.net/ont/gml#id","OB.586340"
"https://ruian.linked.opendata.cz/zdroj/obce/586340","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, zelený a bílý, v poměru 1:4:1. V zeleném pruhu bílá lovecká kuše se žlutou povolenou tětivou a červenou střelou, provázená dole vinným hroznem a žaludem, oboje žluté a se stopkou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586340","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě vztyčená stříbrná lovecká kuše se zlatou povolenou tětivou a červenou střelou, provázená vpravo vinným hroznem a vlevo žaludem, obojí zlaté a se stopkou."
