"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","http://schema.org/name","Hýsly"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","http://www.w3.org/2004/02/skos/core#notation","586200"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586200/multi-point/DOB.586200"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","https://ruian.linked.opendata.cz/slovník/idTransakce",1782639
"https://ruian.linked.opendata.cz/zdroj/obce/586200","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586200"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586200","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","https://ruian.linked.opendata.cz/slovník/pád2","Hýsel"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","https://ruian.linked.opendata.cz/slovník/pád3","Hýslům"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","https://ruian.linked.opendata.cz/slovník/pád4","Hýsly"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","https://ruian.linked.opendata.cz/slovník/pád6","Hýslech"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","https://ruian.linked.opendata.cz/slovník/pád7","Hýsly"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","http://www.opengis.net/ont/gml#id","OB.586200"
"https://ruian.linked.opendata.cz/zdroj/obce/586200","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílou krokví vycházející z první třetiny horního a dolního okraje listu s vrcholem na středu vlajícího okraje. V žerďovém klínu žlutý vinný hrozen. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586200","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrné rámě držící zlatou vinnou ratolest s jedním hroznem a třemi listy, provázené vlevo nahoře stříbrným berličkovým křížem."
