"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","http://schema.org/name","3557970709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","http://www.w3.org/2004/02/skos/core#notation","3557970709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3557970709/point/DPA.3557970709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","https://ruian.linked.opendata.cz/slovník/idTransakce",650412
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/704393"
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",287
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","https://ruian.linked.opendata.cz/slovník/platíOd",2014-07-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","https://ruian.linked.opendata.cz/slovník/výměraParcely",156
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","https://ruian.linked.opendata.cz/slovník/řízeníId",32024603010
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","http://www.opengis.net/ont/gml#id","PA.3557970709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3557970709","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-556128.40 -1149632.11</gml:pos></gml:Point>"
