"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","http://schema.org/name","25313280010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","http://www.w3.org/2004/02/skos/core#notation","25313280010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/25313280010/point/DPA.25313280010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","https://ruian.linked.opendata.cz/slovník/idTransakce",33375
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970"
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",184
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-08-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",7
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","https://ruian.linked.opendata.cz/slovník/výměraParcely",60
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/25313280010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","https://ruian.linked.opendata.cz/slovník/řízeníId",21746474010
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","http://www.opengis.net/ont/gml#id","PA.25313280010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25313280010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-617529.93 -1117209.49</gml:pos></gml:Point>"
