"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","http://schema.org/name","48562470010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","http://www.w3.org/2004/02/skos/core#notation","48562470010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/48562470010/point/DPA.48562470010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","https://ruian.linked.opendata.cz/slovník/idTransakce",1073101
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",981
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",382
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","https://ruian.linked.opendata.cz/slovník/řízeníId",40570881010
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","http://www.opengis.net/ont/gml#id","PA.48562470010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48562470010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740856.46 -1054530.12</gml:pos></gml:Point>"
