"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","http://schema.org/name","1091"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","http://www.w3.org/2004/02/skos/core#notation","13566369"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369/point/DAM.13566369.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69604"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","https://ruian.linked.opendata.cz/slovník/idTransakce",420653
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","https://ruian.linked.opendata.cz/slovník/psč",69604
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13476807"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","https://ruian.linked.opendata.cz/slovník/vOKód",15159
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1091
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","http://www.opengis.net/ont/gml#id","AD.13566369"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-565440.65 -1188493.01</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","https://ruian.linked.opendata.cz/slovník/čísloOrientační",63
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13566369","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/123986"
