"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","http://schema.org/name","Račetice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","http://www.w3.org/2004/02/skos/core#notation","119571"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/119571/point/DCO.119571"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","https://ruian.linked.opendata.cz/slovník/idTransakce",552729
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/546071"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","https://ruian.linked.opendata.cz/slovník/pád2","Račetic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","https://ruian.linked.opendata.cz/slovník/pád3","Račeticím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","https://ruian.linked.opendata.cz/slovník/pád4","Račetice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","https://ruian.linked.opendata.cz/slovník/pád6","Račeticích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","https://ruian.linked.opendata.cz/slovník/pád7","Račeticemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","http://www.opengis.net/ont/gml#id","CO.119571"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119571","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-813984.00 -1008242.00</gml:pos></gml:Point>"
