"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","http://schema.org/name","Skalice"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","http://www.w3.org/2004/02/skos/core#notation","594768"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594768/multi-point/DOB.594768"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","https://ruian.linked.opendata.cz/slovník/idTransakce",619882
"https://ruian.linked.opendata.cz/zdroj/obce/594768","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594768"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594768","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3336"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","https://ruian.linked.opendata.cz/slovník/pád2","Skalice"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","https://ruian.linked.opendata.cz/slovník/pád3","Skalici"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","https://ruian.linked.opendata.cz/slovník/pád4","Skalici"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","https://ruian.linked.opendata.cz/slovník/pád6","Skalici"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","https://ruian.linked.opendata.cz/slovník/pád7","Skalicí"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","http://www.opengis.net/ont/gml#id","OB.594768"
"https://ruian.linked.opendata.cz/zdroj/obce/594768","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, červený a žlutý, v poměru 5:8:5. V červeném pruhu bílý kohout se žlutou zbrojí. Ve žlutých pruzích po jednom modrém vinném hroznu na hnědém stonku se zeleným listem, v žerďovém pruhu v dolní a ve vlajícím v horní polovině pruhu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594768","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlato-červeně polceném štítě vpravo modrý vinný hrozen na stonku s jedním zeleným listem, pod ním šikmý modrý vinařský nůž s rukojetí přirozené barvy. Vlevo na stříbrné skále vykračující stříbrný kohout se zlatou zbrojí."
