"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","http://schema.org/name","311"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","http://www.w3.org/2004/02/skos/core#notation","13378112"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112/point/DAM.13378112.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69615"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","https://ruian.linked.opendata.cz/slovník/idTransakce",423468
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","https://ruian.linked.opendata.cz/slovník/psč",69615
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13288806"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","https://ruian.linked.opendata.cz/slovník/vOKód",21313
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","https://ruian.linked.opendata.cz/slovník/čísloDomovní",311
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","http://www.opengis.net/ont/gml#id","AD.13378112"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-577280.89 -1195205.38</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13378112","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/752908"
