"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","http://schema.org/name","Hradčany-Kobeřice"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","http://www.w3.org/2004/02/skos/core#notation","589527"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589527/multi-point/DOB.589527"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/589527","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589527"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589527","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","https://ruian.linked.opendata.cz/slovník/pád2","Hradčan-Koběřic"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","https://ruian.linked.opendata.cz/slovník/pád3","Hradčanům-Kobeřicím"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","https://ruian.linked.opendata.cz/slovník/pád4","Hradčany-Kobeřice"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","https://ruian.linked.opendata.cz/slovník/pád6","Hradčanech-Kobeřicích"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","https://ruian.linked.opendata.cz/slovník/pád7","Hradčany-Kobeřicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","http://www.opengis.net/ont/gml#id","OB.589527"
"https://ruian.linked.opendata.cz/zdroj/obce/589527","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, bílý a modrý, v poměru 1:2:1. V červeném tři bílé žerďové klíny s vrcholy na okraji bílého pruhu, v modrém tři žluté vlající klíny s vrcholy na okraji bílého pruhu, v němž je červený dvouocasý lev ve skoku se žlutou zbrojí, držící modrou limpu hrotem nahoru. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589527","https://ruian.linked.opendata.cz/slovník/znakText","Dělený štít, nahoře červeno-stříbrně polcený. Vpravo tři (2,1) stříbrné kužely, vlevo červený dvouocasý lev se zlatou zbrojí držící modrou limpu, dole od dělící linie na modré polovině vynikající polovina zlatého mlýnského kola."
