"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","http://schema.org/name","45"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","http://www.w3.org/2004/02/skos/core#notation","10111506"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506/point/DAM.10111506.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69153"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","https://ruian.linked.opendata.cz/slovník/idTransakce",423202
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","https://ruian.linked.opendata.cz/slovník/psč",69153
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10058168"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","https://ruian.linked.opendata.cz/slovník/vOKód",20311
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","https://ruian.linked.opendata.cz/slovník/čísloDomovní",45
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","http://www.opengis.net/ont/gml#id","AD.10111506"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-574856.09 -1211991.89</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","https://ruian.linked.opendata.cz/slovník/čísloOrientační",29
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10111506","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/63339"
