"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","http://schema.org/name","Citov"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","http://www.w3.org/2004/02/skos/core#notation","512982"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/512982/multi-point/DOB.512982"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","https://ruian.linked.opendata.cz/slovník/idTransakce",10532
"https://ruian.linked.opendata.cz/zdroj/obce/512982","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/512982"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/512982","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","https://ruian.linked.opendata.cz/slovník/pád2","Citova"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","https://ruian.linked.opendata.cz/slovník/pád3","Citovu"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","https://ruian.linked.opendata.cz/slovník/pád4","Citov"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","https://ruian.linked.opendata.cz/slovník/pád6","Citově"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","https://ruian.linked.opendata.cz/slovník/pád7","Citovem"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","http://www.opengis.net/ont/gml#id","OB.512982"
"https://ruian.linked.opendata.cz/zdroj/obce/512982","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílý žerďový pruh široký jednu třetinu délky listu a zelené pole. V bílém pruhu červený středový kříž s rameny širokými jednu desetinu délky listu. V zeleném poli žlutý lev s červenou zbrojí vyrůstající z poloviny bílého mlýnského kola. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/512982","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě z dolní poloviny stříbrného mlýnského kola vyrůstající zlatý lev s červenou zbrojí, držící stříbrný štítek s červeným heroldským křížem."
