"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","http://schema.org/name","1456"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","http://www.w3.org/2004/02/skos/core#notation","12174475"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475/point/DAM.12174475.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#46601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","https://ruian.linked.opendata.cz/slovník/idTransakce",413871
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","https://ruian.linked.opendata.cz/slovník/psč",46601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12106500"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","https://ruian.linked.opendata.cz/slovník/vOKód",4343
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1456
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","http://www.opengis.net/ont/gml#id","AD.12174475"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-680958.74 -980776.67</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","https://ruian.linked.opendata.cz/slovník/čísloOrientační",54
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12174475","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/157317"
