"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","http://schema.org/name","Turnov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","http://www.w3.org/2004/02/skos/core#notation","771601"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601/multi-point/DKU.771601"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","https://ruian.linked.opendata.cz/slovník/idTransakce",940708
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/577626"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","https://ruian.linked.opendata.cz/slovník/pád2","Turnova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","https://ruian.linked.opendata.cz/slovník/pád3","Turnovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","https://ruian.linked.opendata.cz/slovník/pád4","Turnov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","https://ruian.linked.opendata.cz/slovník/pád6","Turnově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","https://ruian.linked.opendata.cz/slovník/pád7","Turnovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","https://ruian.linked.opendata.cz/slovník/řízeníId",38856094010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771601","http://www.opengis.net/ont/gml#id","KU.771601"
