"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","http://schema.org/name","Žarošice"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","http://www.w3.org/2004/02/skos/core#notation","586790"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586790/multi-point/DOB.586790"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","https://ruian.linked.opendata.cz/slovník/idTransakce",1275980
"https://ruian.linked.opendata.cz/zdroj/obce/586790","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586790"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586790","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3000"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","https://ruian.linked.opendata.cz/slovník/pád2","Žarošic"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","https://ruian.linked.opendata.cz/slovník/pád3","Žarošicím"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","https://ruian.linked.opendata.cz/slovník/pád4","Žarošice"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","https://ruian.linked.opendata.cz/slovník/pád6","Žarošicích"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","https://ruian.linked.opendata.cz/slovník/pád7","Žarošicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","http://www.opengis.net/ont/gml#id","OB.586790"
"https://ruian.linked.opendata.cz/zdroj/obce/586790","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří sedm svislých pruhů, bílý, modrý, bílý, červený se žlutou listovou korunou s křížem na vrcholu, bílý, modrý a bílý, v poměru 1:1:1:4:1:1:1. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586790","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě červený vydutý hrot se zlatou listovou korunou s křížem na vrcholu, vpravo vztyčené krojidlo, vlevo kosíř, obojí stříbrné."
