"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","http://schema.org/name","Statenice"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","http://www.w3.org/2004/02/skos/core#notation","539686"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539686/multi-point/DOB.539686"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/539686","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539686"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3210"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539686","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/469"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","https://ruian.linked.opendata.cz/slovník/pád2","Statenic"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","https://ruian.linked.opendata.cz/slovník/pád3","Statenicím"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","https://ruian.linked.opendata.cz/slovník/pád4","Statenice"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","https://ruian.linked.opendata.cz/slovník/pád6","Statenicích"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","https://ruian.linked.opendata.cz/slovník/pád7","Statenicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","http://www.opengis.net/ont/gml#id","OB.539686"
"https://ruian.linked.opendata.cz/zdroj/obce/539686","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, vlnitý modrý a zvlněný bílý, v poměru 3:1:4. V horním bílém pruhu červený středový kříž s rameny širokými jednu osminu šířky listu. Modrý pruh má tři vrcholy a dvě prohlubně. V dolním bílém pruhu černá, čelně hledící volská hlava. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/539686","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě modré vlnité břevno provázené nahoře červeným heroldským křížem a dole černou, čelně hledící volskou hlavou."
