"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546755","http://schema.org/name","Brzánky"
"https://ruian.linked.opendata.cz/zdroj/obce/546755","http://www.w3.org/2004/02/skos/core#notation","546755"
"https://ruian.linked.opendata.cz/zdroj/obce/546755","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546755/multi-point/DOB.546755"
"https://ruian.linked.opendata.cz/zdroj/obce/546755","https://ruian.linked.opendata.cz/slovník/idTransakce",895776
"https://ruian.linked.opendata.cz/zdroj/obce/546755","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546755"
"https://ruian.linked.opendata.cz/zdroj/obce/546755","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/546755","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546755","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1813"
"https://ruian.linked.opendata.cz/zdroj/obce/546755","https://ruian.linked.opendata.cz/slovník/pád2","Brzánek"
"https://ruian.linked.opendata.cz/zdroj/obce/546755","https://ruian.linked.opendata.cz/slovník/pád3","Brzánkám"
"https://ruian.linked.opendata.cz/zdroj/obce/546755","https://ruian.linked.opendata.cz/slovník/pád4","Brzánky"
"https://ruian.linked.opendata.cz/zdroj/obce/546755","https://ruian.linked.opendata.cz/slovník/pád6","Brzánkách"
"https://ruian.linked.opendata.cz/zdroj/obce/546755","https://ruian.linked.opendata.cz/slovník/pád7","Brzánkami"
"https://ruian.linked.opendata.cz/zdroj/obce/546755","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546755","http://www.opengis.net/ont/gml#id","OB.546755"
