"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","http://schema.org/name","Běhařov"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","http://www.w3.org/2004/02/skos/core#notation","541842"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/541842/multi-point/DOB.541842"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/541842","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/541842"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/541842","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1180"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","https://ruian.linked.opendata.cz/slovník/pád2","Běhařova"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","https://ruian.linked.opendata.cz/slovník/pád3","Běhařovu"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","https://ruian.linked.opendata.cz/slovník/pád4","Běhařov"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","https://ruian.linked.opendata.cz/slovník/pád6","Běhařově"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","https://ruian.linked.opendata.cz/slovník/pád7","Běhařovem"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","http://www.opengis.net/ont/gml#id","OB.541842"
"https://ruian.linked.opendata.cz/zdroj/obce/541842","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrý vodorovný pruh široký pět osmin šířky listu a sedm svislých pruhů střídavě bílých a červených. V modrém pruhu bílé, žlutě zdobené obrněné rameno držící bílou orientální šavli se žlutým jílcem hrotem k hornímu cípu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/541842","https://ruian.linked.opendata.cz/slovník/znakText","V modro-stříbrně děleném štítě nahoře stříbrné, zlatě zdobené obrněné rameno držící stříbrnou orientální šavli se zlatým jílcem, dole tři červené kůly."
