"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","http://schema.org/name","Rokytnice nad Rokytnou"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","http://www.w3.org/2004/02/skos/core#notation","591611"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591611/multi-point/DOB.591611"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","https://ruian.linked.opendata.cz/slovník/idTransakce",118276
"https://ruian.linked.opendata.cz/zdroj/obce/591611","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591611"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591611","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","https://ruian.linked.opendata.cz/slovník/pád2","Rokytnice nad Rokytnou"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","https://ruian.linked.opendata.cz/slovník/pád3","Rokytnici nad Rokytnou"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","https://ruian.linked.opendata.cz/slovník/pád4","Rokytnici nad Rokytnou"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","https://ruian.linked.opendata.cz/slovník/pád6","Rokytnici nad Rokytnou"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","https://ruian.linked.opendata.cz/slovník/pád7","Rokytnicí nad Rokytnou"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","http://www.opengis.net/ont/gml#id","OB.591611"
"https://ruian.linked.opendata.cz/zdroj/obce/591611","https://ruian.linked.opendata.cz/slovník/vlajkaText","List kosmo dělený bílým vlnitým pruhem širokým jednu čtvrtinu šířky listu na žerďové červené a vlající modré pole. V červeném poli kosmo žlutá berla závitem nahoru s bílým sudariem. V modrém poli kosmo žluté síto. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/591611","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně kosmým stříbrným vlnitým břevnem děleném štítě nahoře kosmo položené zlaté síto, dole kosmo položená zlatá berla závitem nahoru se stříbrným sudariem."
