"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","http://schema.org/name","Mžany"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","http://www.w3.org/2004/02/skos/core#notation","570435"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570435/multi-point/DOB.570435"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","https://ruian.linked.opendata.cz/slovník/idTransakce",1694198
"https://ruian.linked.opendata.cz/zdroj/obce/570435","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570435"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570435","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2054"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","https://ruian.linked.opendata.cz/slovník/pád2","Mžan"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","https://ruian.linked.opendata.cz/slovník/pád3","Mžanům"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","https://ruian.linked.opendata.cz/slovník/pád4","Mžany"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","https://ruian.linked.opendata.cz/slovník/pád6","Mžanech"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","https://ruian.linked.opendata.cz/slovník/pád7","Mžany"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","http://www.opengis.net/ont/gml#id","OB.570435"
"https://ruian.linked.opendata.cz/zdroj/obce/570435","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, zelený a červený, a vodorovný červeno-bíle šachovaný pruh (2 x 12) široký čtvrtinu šířky listu na dolním okraji. Z třetí až desáté dvanáctiny šachovaného pruhu vychází bílé trojúhelníkové pole s vrcholem na středu horního okraje listu. V něm zelené návrší vynikající ze čtvrté až deváté dvanáctiny horního okraje šachovaného pruhu. Z návrší vyrůstají tři zelené listnaté stromy s hnědými kmeny, prostřední vyšší. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/570435","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-červeně polceném štítě stříbrný hrot nad červeno-stříbrně šachovanou patou. V hrotu vyrůstají ze zeleného návrší tři listnaté stromy přirozené barvy, prostřední vyšší."
