"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","http://schema.org/name","Petráveč"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","http://www.w3.org/2004/02/skos/core#notation","596418"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596418/multi-point/DOB.596418"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/596418","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596418"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596418","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","https://ruian.linked.opendata.cz/slovník/pád2","Petrávče"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","https://ruian.linked.opendata.cz/slovník/pád3","Petrávči"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","https://ruian.linked.opendata.cz/slovník/pád4","Petráveč"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","https://ruian.linked.opendata.cz/slovník/pád6","Petrávči"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","https://ruian.linked.opendata.cz/slovník/pád7","Petrávčí"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","http://www.opengis.net/ont/gml#id","OB.596418"
"https://ruian.linked.opendata.cz/zdroj/obce/596418","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, žlutý a modrý. Ve žlutém pruhu červené srdce kvetoucí třemi červenými pětilistými květy se žlutými středy na zelených stoncích, v modrém bílá lilie. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/596418","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlato-modře děleném štítě nahoře červené srdce kvetoucí třemi červenými pětilistými květy se zlatými středy na zelených stoncích, dole stříbrná lilie."
