"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579483","http://schema.org/name","Libotov"
"https://ruian.linked.opendata.cz/zdroj/obce/579483","http://www.w3.org/2004/02/skos/core#notation","579483"
"https://ruian.linked.opendata.cz/zdroj/obce/579483","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579483/multi-point/DOB.579483"
"https://ruian.linked.opendata.cz/zdroj/obce/579483","https://ruian.linked.opendata.cz/slovník/idTransakce",522941
"https://ruian.linked.opendata.cz/zdroj/obce/579483","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579483"
"https://ruian.linked.opendata.cz/zdroj/obce/579483","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579483","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579483","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2534"
"https://ruian.linked.opendata.cz/zdroj/obce/579483","https://ruian.linked.opendata.cz/slovník/pád2","Libotova"
"https://ruian.linked.opendata.cz/zdroj/obce/579483","https://ruian.linked.opendata.cz/slovník/pád3","Libotovu"
"https://ruian.linked.opendata.cz/zdroj/obce/579483","https://ruian.linked.opendata.cz/slovník/pád4","Libotov"
"https://ruian.linked.opendata.cz/zdroj/obce/579483","https://ruian.linked.opendata.cz/slovník/pád6","Libotově"
"https://ruian.linked.opendata.cz/zdroj/obce/579483","https://ruian.linked.opendata.cz/slovník/pád7","Libotovem"
"https://ruian.linked.opendata.cz/zdroj/obce/579483","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579483","http://www.opengis.net/ont/gml#id","OB.579483"
