"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","http://schema.org/name","1332"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","http://www.w3.org/2004/02/skos/core#notation","27225241"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241/point/DAM.27225241.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69602"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","https://ruian.linked.opendata.cz/slovník/idTransakce",419038
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","https://ruian.linked.opendata.cz/slovník/psč",69602
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26707471"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","https://ruian.linked.opendata.cz/slovník/vOKód",12577
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1332
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","http://www.opengis.net/ont/gml#id","AD.27225241"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-561079.57 -1195624.20</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27225241","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/707619"
