"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","http://schema.org/name","51147823"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","http://www.w3.org/2004/02/skos/core#notation","51147823"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823/point/DSO.51147823"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","https://ruian.linked.opendata.cz/slovník/idTransakce",396589
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2964028101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15146786010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490261"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2872
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","http://www.opengis.net/ont/gml#id","SO.51147823"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740783.55 -1043594.26</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51147823","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500097"
